reporting_entity_name;reporting_entity_type;plan_name;plan_id_type;plan_id;plan_market_type;name;billing_code_type;billing_code;billing_code_type_version;description;tin_type;tin_value;service_code;Billing_Class;Billed_Charge;allowed_amount;npi;last_updated_on;version
"Zelis";"Third-party";"TLC                                               ";;;"group";"Physical Therapy";"CPT";"97110";"2022 AMA";"THERAPEUTIC EXERCISES";"ein";"592831494";11;"professional";186.0000;102.8400;"1376593053";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Physical Therapy";"CPT";"97014";"2022 AMA";"ELECTRIC STIMULATION THERAPY";"ein";"592831494";11;"professional";39.0000;23.4000;"1376593053";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"1159F";"2022 AMA";"MED LIST DOCD IN RCRD";"ein";"581335405";11;"professional";0.0100;0.0000;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"1160F";"2022 AMA";"RVW MEDS BY RX/DR IN RCRD";"ein";"581335405";11;"professional";0.0100;0.0000;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"581335405";11;"professional";95.0000;19.0000;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Category II";"CPT";"3008F";"2022 AMA";"BODY MASS INDEX DOCD";"ein";"581335405";11;"professional";0.0100;0.0000;"1063436624";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Physical Therapy";"CPT";"97110";"2022 AMA";"THERAPEUTIC EXERCISES";"ein";"";11;"professional";300.0000;65.0000;"1578775771";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Administration";"CPT";"99217";"2022 AMA";"OBSERVATION CARE DISCHARGE";"ein";"815451225";11;"professional";139.0000;69.5000;"1295266955";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Cardiovascular";"CPT";"93458";"2022 AMA";"L HRT ARTERY/VENTRICLE ANGIO";"ein";"815451225";11;"professional";951.0000;475.5000;"1295266955";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"88304";"2022 AMA";"TISSUE EXAM BY PATHOLOGIST";"ein";"351604525";11;"professional";195.0000;38.1000;"1114975018";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"311838862";11;"professional";169.0000;135.2000;"1063460459";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"81025";"2022 AMA";"URINE PREGNANCY TEST";"ein";"311838862";11;"professional";12.0000;9.6000;"1063460459";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"OFFICE/OUTPATIENT VISIT EST";"ein";"264385452";11;"professional";188.0000;112.8000;"1376784702";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Radiology";"CPT";"76816";"2022 AMA";"OB US FOLLOW-UP PER FETUS";"ein";"581087604";11;"professional";220.0000;132.0000;"1427067057";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Administration";"CPT";"99392";"2022 AMA";"PREV VISIT EST AGE 1-4";"ein";"264385452";11;"professional";125.0000;113.9300;"1376784702";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"85018";"2022 AMA";"HEMOGLOBIN";"ein";"264385452";11;"professional";10.0000;2.5000;"1376784702";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Pathology and Laboratory";"CPT";"83655";"2022 AMA";"ASSAY OF LEAD";"ein";"264385452";11;"professional";20.0000;12.3900;"1376784702";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Medicine/Pharmacy/Vaccine";"CPT";"90647";"2022 AMA";"HIB VACCINE PRP-OMP IM";"ein";"264385452";11;"professional";40.0000;10.4200;"1376784702";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Medicine/Pharmacy/Vaccine";"CPT";"90670";"2022 AMA";"PNEUMOCOCCAL VACC 13 VAL IM";"ein";"264385452";11;"professional";300.0000;274.4300;"1376784702";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Medicine/Pharmacy/Vaccine";"CPT";"90633";"2022 AMA";"HEP A VACC PED/ADOL 2 DOSE";"ein";"264385452";11;"professional";85.0000;33.7400;"1376784702";2022-11-30 00:00:00.0000000;"v1.2.0"
"Zelis";"Third-party";"TLC                                               ";;;"group";"Physical Therapy";"CPT";"97110";"2022 AMA";"THERAPEUTIC EXERCISES";"ein";"";11;"professional";300.0000;65.0000;"1578775771";2022-11-30 00:00:00.0000000;"v1.2.0"
